﻿Lead author/editor name,Title,Sub Title,Main Subject(s),Sub Subject(s),Authors/Editors,Edition Number,Publisher,DOI,Series,Volume Number,Part Number,Higher Education URL,Online ISBN,Online Publication date,PB ISBN,PB Publication date,HB ISBN,HB Publication date,Print only,Available in eReader,Status
"Blanken","Essentials of Water","Water in the Earth's Physical and Biological Environments","Earth and Environmental Sciences","Environmental Science, Hydrology, Hydrogeology and Water Resources","Peter Blanken, University of Colorado Boulder","1","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9781108988896","9781108988896","23/05/2024","9781108984379","08/08/2024","9781108833981","08/08/2024","N","N","FORTHCOMING"
"Barry","Essentials of the Earth's Climate System","","Earth and Environmental Sciences","Atmospheric Science, Climate","Roger G. Barry, University of Colorado Boulder; Eileen A. Hall-McKim, University of Colorado Boulder","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139583909","","","","https://www.cambridge.org/highereducation/isbn/9781139583909","9781139583909","28/05/2018","9781107620490","17/03/2014","","","N","Y","PUBLISHED"
"Zhou","Practical Seismic Data Analysis","","Earth and Environmental Sciences","Applied Geoscience,  Petroleum and Mining Geoscience, Geophysics","Hua-Wei Zhou, University of Houston","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139027090","","","","https://www.cambridge.org/highereducation/isbn/9781139027090","9781139027090","28/05/2018","","","9780521199100","17/03/2014","N","Y","PUBLISHED"
"Pierrehumbert","Principles of Planetary Climate","","Earth and Environmental Sciences","Atmospheric Science, Climate","Raymond T. Pierrehumbert, University of Chicago","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511780783","","","","https://www.cambridge.org/highereducation/isbn/9780511780783","9780511780783","05/06/2012","","","9780521865562","17/01/2011","N","Y","PUBLISHED"
"Woodroffe","Coasts","Form, Process and Evolution","Earth and Environmental Sciences","Geomorphology and Physical Geography, Oceanography and Marine Science","Colin D. Woodroffe, University of Wollongong, New South Wales","1","Cambridge University Press","https://doi.org/10.1017/CBO9781316036518","","","","https://www.cambridge.org/highereducation/isbn/9781316036518","9781316036518","28/05/2018","9780521011839","27/01/2003","","","N","Y","PUBLISHED"
"Davidson-Arnott","Introduction to Coastal Processes and Geomorphology","","Earth and Environmental Sciences","Geomorphology and Physical Geography, Oceanography and Marine Science","Robin Davidson-Arnott, University of Guelph, Ontario; Bernard Bauer, ; Chris Houser, University of Windsor, Ontario","2","Cambridge University Press","https://doi.org/10.1017/9781108546126","","","","https://www.cambridge.org/highereducation/isbn/9781108546126","9781108546126","12/10/2019","9781108439862","31/10/2019","9781108424271","31/10/2019","N","Y","PUBLISHED"
"Fowler","The Solid Earth","An Introduction to Global Geophysics","Earth and Environmental Sciences","Geophysics, Structural Geology","C. M. R. Fowler, Royal Holloway, University of London","2","Cambridge University Press","https://doi.org/10.1017/CBO9780511819643","","","","https://www.cambridge.org/highereducation/isbn/9780511819643","9780511819643","05/06/2012","9780521893077","20/12/2004","","","N","Y","PUBLISHED"
"Vallis","Essentials of Atmospheric and Oceanic Dynamics","","Earth and Environmental Sciences","Atmospheric Science, Oceanography and Marine Science","Geoffrey K. Vallis, University of Exeter","1","Cambridge University Press","https://doi.org/10.1017/9781107588431","","","","https://www.cambridge.org/highereducation/isbn/9781107588431","9781107588431","21/03/2019","9781107692794","07/03/2019","","","N","Y","PUBLISHED"
"Goosse","Climate System Dynamics and Modelling","","Earth and Environmental Sciences","Atmospheric Science, Climate","Hugues Goosse, Université Catholique de Louvain, Belgium","1","Cambridge University Press","https://doi.org/10.1017/CBO9781316018682","","","","https://www.cambridge.org/highereducation/isbn/9781316018682","9781316018682","26/01/2019","9781107445833","17/08/2015","9781107083899","10/08/2015","N","Y","PUBLISHED"
"Jones","Applied Palaeontology","","Earth and Environmental Sciences","Palaeontology and Life History, Sedimentology and Stratigraphy","Robert Wynn Jones, Natural History Museum, London","1","Cambridge University Press","https://doi.org/10.1017/9781139165402","","","","https://www.cambridge.org/highereducation/isbn/9781139165402","9781139165402","13/09/2019","9781107407442","13/09/2012","9780521841993","29/05/2006","N","Y","PUBLISHED"
"Fossen","Plate Tectonics","","Earth and Environmental Sciences","Geophysics, Structural Geology","Haakon Fossen, Universitetet i Bergen, Norway; Christian Teyssier, University of Minnesota","1","Cambridge University Press","https://doi.org/10.1017/9781108568081","","","","https://www.cambridge.org/highereducation/isbn/9781108568081","9781108568081","20/09/2024","","","9781108476232","30/11/2024","N","N","FORTHCOMING"
"Baldridge","Geology of the American Southwest","A Journey through Two Billion Years of Plate-Tectonic History","Earth and Environmental Sciences","Sedimentology and Stratigraphy, Structural Geology","W. Scott Baldridge, Los Alamos National Laboratory","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511807480","","","","https://www.cambridge.org/highereducation/isbn/9780511807480","9780511807480","28/05/2018","9780521016667","07/06/2004","9780521816397","14/06/2004","N","Y","PUBLISHED"
"Box","The Science of Our Changing Climate","","Earth and Environmental Sciences","Atmospheric Science, Climate","Michael A. Box, ; Gail P. Box,","1","Cambridge University Press","https://doi.org/10.1017/9781009372305","","","","https://www.cambridge.org/highereducation/isbn/9781009372305","9781009372305","05/04/2024","9781009372336","27/06/2024","9781009372343","27/06/2024","N","Y","PUBLISHED"
"Lame","Environmental Management","Concepts and Practical Skills","Earth and Environmental Sciences","Environmental Policy, Economics and Law, Environmental Science","Marc Lame, Indiana University; Richard Marcantonio, University of Notre Dame, Indiana","1","Cambridge University Press","https://doi.org/10.1017/9781009110068","","","","https://www.cambridge.org/highereducation/isbn/9781009110068","9781009110068","30/11/2022","9781009112062","15/12/2022","9781009100243","15/12/2022","N","Y","PUBLISHED"
"Wilson","Essentials of Geophysical Data Processing","","Earth and Environmental Sciences","Environmental Science, Geophysics","Clark R. Wilson, University of Texas, Austin","1","Cambridge University Press","https://doi.org/10.1017/9781108939690","","","","https://www.cambridge.org/highereducation/isbn/9781108939690","9781108939690","02/11/2021","9781108931007","06/01/2022","","","N","Y","PUBLISHED"
"Pollard","Structural Geology","A Quantitative Introduction","Earth and Environmental Sciences","Applied Geoscience,  Petroleum and Mining Geoscience, Structural Geology","David D. Pollard, Stanford University, California; Stephen J. Martel, University of Hawaii, Manoa","1","Cambridge University Press","https://doi.org/10.1017/9781139547222","","","","https://www.cambridge.org/highereducation/isbn/9781139547222","9781139547222","31/10/2020","","","9781107035065","23/07/2020","N","Y","PUBLISHED"
"Karnauskas","Physical Oceanography and Climate","","Earth and Environmental Sciences","Atmospheric Science, Oceanography and Marine Science","Kris Karnauskas, University of Colorado Boulder","1","Cambridge University Press","https://doi.org/10.1017/9781108529594","","","","https://www.cambridge.org/highereducation/isbn/9781108529594","9781108529594","04/05/2020","","","9781108423861","28/05/2020","N","Y","PUBLISHED"
"Dentith","Geophysics for the Mineral Exploration Geoscientist","","Earth and Environmental Sciences","Applied Geoscience,  Petroleum and Mining Geoscience, Geophysics","Michael Dentith, University of Western Australia, Perth; Stephen T. Mudge,","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139024358","","","","https://www.cambridge.org/highereducation/isbn/9781139024358","9781139024358","28/05/2018","","","9780521809511","23/06/2014","N","Y","PUBLISHED"
"Burger","Introduction to Applied Geophysics","Exploring the Shallow Subsurface","Earth and Environmental Sciences","Applied Geoscience,  Petroleum and Mining Geoscience, Geophysics","H. Robert Burger, Smith College, Massachusetts; Anne F. Sheehan, University of Colorado Boulder; Craig H. Jones, University of Colorado Boulder","1","Cambridge University Press","https://doi.org/10.1017/9781009433112","","","","https://www.cambridge.org/highereducation/isbn/9781009433112","9781009433112","12/10/2023","9781009433129","12/10/2023","","","N","Y","PUBLISHED"
"Wang","Data Science for the Geosciences","","Earth and Environmental Sciences","Climate, Earth and Environmental Science: General Interest","Lijing Wang, Stanford University, California; David Zhen Yin, Stanford University, California; Jef Caers, Stanford University, California","1","Cambridge University Press","https://doi.org/10.1017/9781009201391","","","","https://www.cambridge.org/highereducation/isbn/9781009201391","9781009201391","25/08/2023","9781009201407","19/10/2023","9781009201414","19/10/2023","N","Y","PUBLISHED"
"Amundson","Introduction to the Biogeochemistry of Soils","","Earth and Environmental Sciences","Geochemistry and Environmental Chemistry, Soil Science","Ronald Amundson, University of California, Berkeley","1","Cambridge University Press","https://doi.org/10.1017/9781108937795","","","","https://www.cambridge.org/highereducation/isbn/9781108937795","9781108937795","09/09/2021","9781108932752","02/09/2021","9781108831260","02/09/2021","N","Y","PUBLISHED"
"Goff","Natural Hazards in Australasia","","Earth and Environmental Sciences","Earth and Environmental Science: General Interest","James Goff, University of New South Wales, Sydney; C. R. de Freitas, University of Auckland","1","Cambridge University Press","https://doi.org/10.1017/CBO9781107590199","","","","https://www.cambridge.org/highereducation/isbn/9781107590199","9781107590199","12/09/2018","9781107682597","22/09/2016","","","N","Y","PUBLISHED"
"Conrad","Resource Economics","","Earth and Environmental Sciences, Economics","Environmental Science, Natural Resource and Environmental Economics","Jon M. Conrad, Cornell University, New York","2","Cambridge University Press","https://doi.org/10.1017/CBO9780511781087","","","","https://www.cambridge.org/highereducation/isbn/9780511781087","9780511781087","05/06/2012","9780521697675","14/06/2010","9780521874953","14/06/2010","N","Y","PUBLISHED"
"Brutsaert","Hydrology","An Introduction","Earth and Environmental Sciences, Engineering","Civil and Geotechnical Engineering, Hydrology, Hydrogeology and Water Resources","Wilfried Brutsaert, Cornell University, New York","2","Cambridge University Press","https://doi.org/10.1017/9781316471562","","","","https://www.cambridge.org/highereducation/isbn/9781316471562","9781316471562","01/03/2023","","","9781107135277","23/02/2023","N","Y","PUBLISHED"
"Basu","Fundamentals of Environmental Studies","","Earth and Environmental Sciences, Engineering","Engineering: General Interest, Environmental Science","Mahua Basu, ; Xavier Savarimuthu, SJ,","1","Cambridge University Press","https://doi.org/10.1017/9781316336328","","","","https://www.cambridge.org/highereducation/isbn/9781316336328","9781316336328","06/08/2018","9781107536173","08/11/2017","","","N","Y","PUBLISHED"
"Wood","Soil Mechanics","A One-Dimensional Introduction","Earth and Environmental Sciences, Engineering","Civil and Geotechnical Engineering, Sedimentology and Stratigraphy","David Muir Wood, University of Bristol","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511815553","","","","https://www.cambridge.org/highereducation/isbn/9780511815553","9780511815553","28/05/2018","9780521741323","28/09/2009","9780521517737","28/09/2009","N","Y","PUBLISHED"
"Brutsaert","Hydrology","An Introduction","Earth and Environmental Sciences, Engineering","Civil and Geotechnical Engineering, Hydrology, Hydrogeology and Water Resources","Wilfried Brutsaert, Cornell University, New York","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511808470","","","","https://www.cambridge.org/highereducation/isbn/9780511808470","9780511808470","05/06/2012","","","9780521824798","","N","Y","PUBLISHED"
"Singh","Irrigation Engineering","Principles, Processes, Procedures, Design, and Management","Earth and Environmental Sciences, Engineering","Civil and Geotechnical Engineering, Hydrology, Hydrogeology and Water Resources","Vijay P. Singh, Texas A & M University; Qiong Su, Texas A & M University","1","Cambridge University Press","https://doi.org/10.1017/9781009049610","","","","https://www.cambridge.org/highereducation/isbn/9781009049610","9781009049610","05/08/2022","","","9781316511220","06/10/2022","N","Y","PUBLISHED"
"Jacobson","100% Clean, Renewable Energy and Storage for Everything","","Earth and Environmental Sciences, Engineering","Environmental Science, Power and Energy","Mark Z. Jacobson, Stanford University, California","1","Cambridge University Press","https://doi.org/10.1017/9781108786713","","","","https://www.cambridge.org/highereducation/isbn/9781108786713","9781108786713","26/08/2020","9781108790833","01/10/2020","9781108479806","01/10/2020","N","Y","PUBLISHED"
"Goel","Water and Wastewater Engineering","","Earth and Environmental Sciences, Engineering","Civil and Geotechnical Engineering, Hydrology, Hydrogeology and Water Resources","Sudha Goel,","1","Cambridge University Press","https://doi.org/10.1017/9781108115896","","","","https://www.cambridge.org/highereducation/isbn/9781108115896","9781108115896","11/08/2021","9781316639030","16/01/2020","","","N","Y","PUBLISHED"
"Rutledge","Energy: Supply and Demand","","Earth and Environmental Sciences, Engineering","Applied Geoscience,  Petroleum and Mining Geoscience, Power and Energy","David B. Rutledge, California Institute of Technology","1","Cambridge University Press","https://doi.org/10.1017/9781139381208","","","","https://www.cambridge.org/highereducation/isbn/9781139381208","9781139381208","05/11/2019","","","9781107031074","12/12/2019","N","Y","PUBLISHED"
"Julien","Essentials of Hydraulics","","Earth and Environmental Sciences, Engineering","Civil and Geotechnical Engineering, Hydrology, Hydrogeology and Water Resources","Pierre Y. Julien, Colorado State University","1","Cambridge University Press","https://doi.org/10.1017/9781108907446","","","","https://www.cambridge.org/highereducation/isbn/9781108907446","9781108907446","21/07/2022","9781108816304","28/07/2022","9781316513095","28/07/2022","N","Y","PUBLISHED"
"Wang","Water Resources and Hydraulics","","Earth and Environmental Sciences, Engineering","Civil and Geotechnical Engineering, Hydrology, Hydrogeology and Water Resources","Xixi Wang, Old Dominion University, Virginia","1","Cambridge University Press","https://doi.org/10.1017/9781108591768","","","","https://www.cambridge.org/highereducation/isbn/9781108591768","9781108591768","16/12/2020","","","9781108492478","07/01/2021","N","Y","PUBLISHED"
"Jackson","Earth Science for Civil and Environmental Engineers","","Earth and Environmental Sciences, Engineering","Applied Geoscience,  Petroleum and Mining Geoscience, Civil and Geotechnical Engineering","Richard E. Jackson,","1","Cambridge University Press","https://doi.org/10.1017/9781139046336","","","","https://www.cambridge.org/highereducation/isbn/9781139046336","9781139046336","20/03/2019","","","9780521847254","14/03/2019","N","Y","PUBLISHED"
"Gray","Introduction to Environmental Modeling","","Earth and Environmental Sciences, Engineering","Civil and Geotechnical Engineering, Environmental Science","William G. Gray, University of North Carolina, Chapel Hill; Genetha A. Gray,","1","Cambridge University Press","https://doi.org/10.1017/9781316422021","","","","https://www.cambridge.org/highereducation/isbn/9781316422021","9781316422021","28/05/2018","9781107571693","28/12/2016","","","N","Y","PUBLISHED"
"Marsh","Physical Geography","Great Systems and Global Environments","Earth and Environmental Sciences, Geography","Geomorphology and Physical Geography, Physical Geography","William M. Marsh, University of British Columbia, Vancouver; Martin M. Kaufman, University of Michigan, Flint","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139019507","","","","https://www.cambridge.org/highereducation/isbn/9781139019507","9781139019507","05/11/2012","","","9780521764285","30/04/2012","N","Y","PUBLISHED"
"Anderson","Geomorphology","The Mechanics and Chemistry of Landscapes","Earth and Environmental Sciences, Geography","Geomorphology and Physical Geography, Physical Geography","Robert S. Anderson, University of Colorado, Boulder; Suzanne P. Anderson, University of Colorado, Boulder","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511794827","","","","https://www.cambridge.org/highereducation/isbn/9780511794827","9780511794827","05/08/2012","9780521519786","26/07/2010","","","N","Y","PUBLISHED"
"Keddy","Wetland Ecology","Principles and Conservation","Earth and Environmental Sciences, Life Sciences","Ecology and Conservation, Environmental Science","Paul A. Keddy,","3","Cambridge University Press","https://doi.org/10.1017/9781009288675","","","","https://www.cambridge.org/highereducation/isbn/9781009288675","9781009288675","14/09/2023","9781009288644","28/09/2023","9781009288637","14/12/2023","N","Y","PUBLISHED"
"Fastovsky","Dinosaurs","A Concise Natural History","Earth and Environmental Sciences, Life Sciences","Palaeontology and Life History, Zoology","David E. Fastovsky, University of Rhode Island; David B. Weishampel, ; John Sibbick,","4","Cambridge University Press","https://doi.org/10.1017/9781108567565","","","","https://www.cambridge.org/highereducation/isbn/9781108567565","9781108567565","18/08/2021","9781108469296","05/08/2021","9781108475945","05/08/2021","N","Y","PUBLISHED"
"Campbell","Ecotoxicology","","Earth and Environmental Sciences, Life Sciences","Ecology and Conservation, Geochemistry and Environmental Chemistry","Peter G. C. Campbell, ; Peter V. Hodson, Queen's University, Ontario; Pamela M. Welbourn, Queen's University, Ontario; David A. Wright,","1","Cambridge University Press","https://doi.org/10.1017/9781108819732","","","","https://www.cambridge.org/highereducation/isbn/9781108876605","9781108876605","19/05/2022","9781108819732","01/09/2022","9781108834698","01/09/2022","N","Y","PUBLISHED"
"McCormick","Urban Nature","New Directions for City Futures","Earth and Environmental Sciences, Life Sciences","Environmental Policy, Economics and Law, Natural Resource Management, Agriculture, Horticulture and forestry","Kes McCormick, Swedish University of Agricultural Sciences, Lund University; Bernadett Kiss, Lund University; Yuliya Voytenko Palgan, Lund University; Harriet Bulkeley, Durham University, University of Utrecht; McKenna Davis, Ecologic Institute; Rob Raven, Monash University; Andrés Luque-Ayala, Durham University; Kathrin Hörschelmann, Leibniz-Institut für Länderkunde","1","Cambridge University Press","https://doi.org/10.1017/9781108924122","","","","https://www.cambridge.org/highereducation/isbn/9781108924122","9781108924122","05/08/2024","9781108927017","31/08/2024","9781108831734","31/08/2024","N","N","FORTHCOMING"
"Porporato","Ecohydrology","Dynamics of Life and Water in the Critical Zone","Earth and Environmental Sciences, Life Sciences","Hydrology, Hydrogeology and Water Resources, Natural Resource Management, Agriculture, Horticulture and forestry","Amilcare Porporato, Princeton University, New Jersey; Jun Yin, Nanjing University, China","1","Cambridge University Press","https://doi.org/10.1017/9781108886321","","","","https://www.cambridge.org/highereducation/isbn/9781108886321","9781108886321","03/02/2022","","","9781108840545","28/04/2022","N","Y","PUBLISHED"
"Kalnay","Atmospheric Modeling, Data Assimilation and Predictability","","Earth and Environmental Sciences, Mathematics","Atmospheric Science, Mathematical Modeling and Methods","Eugenia Kalnay, University of Maryland, College Park","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511802270","","","","https://www.cambridge.org/highereducation/isbn/9780511802270","9780511802270","05/06/2012","9780521796293","16/12/2002","","","N","Y","PUBLISHED"
"Wallace","The Atmospheric General Circulation","","Earth and Environmental Sciences, Mathematics","Atmospheric Science, Fluid Dynamics and Solid Mechanics","John M. Wallace, University of Washington; David S. Battisti, University of Washington; David W. J. Thompson, Colorado State University; Dennis L. Hartmann, University of Washington","1","Cambridge University Press","https://doi.org/10.1017/9781108563857","","","","https://www.cambridge.org/highereducation/isbn/9781108563857","9781108563857","26/05/2023","","","9781108474245","20/04/2023","N","Y","PUBLISHED"
"Rothery","An Introduction to the Solar System","","Earth and Environmental Sciences, Physics and Astronomy","Computational Physics, History of Astronomy and Cosmology, Planetary Science and Astrobiology","David A. Rothery, The Open University, Milton Keynes; Neil McBride, The Open University, Milton Keynes; Iain Gilmour, The Open University, Milton Keynes","3","The Open University","https://doi.org/10.1017/9781108355186","","","","https://www.cambridge.org/highereducation/isbn/9781108355186","9781108355186","11/05/2019","9781108430845","05/03/2018","","","N","Y","PUBLISHED"
"Moldwin","An Introduction to Space Weather","","Earth and Environmental Sciences, Physics and Astronomy","Atmospheric Science, Solar and Space Plasma Physics","Mark Moldwin, University of Michigan, Ann Arbor","2","Cambridge University Press","https://doi.org/10.1017/9781108866538","","","","https://www.cambridge.org/highereducation/isbn/9781108866538","9781108866538","12/11/2022","9781108791717","02/02/2023","","","N","Y","PUBLISHED"
"McSween, Jr","Planetary Geoscience","","Earth and Environmental Sciences, Physics and Astronomy","Computational Physics, History of Astronomy and Cosmology, Planetary Science and Astrobiology","Harry Y. McSween, Jr, University of Tennessee, Knoxville; Jeffrey E. Moersch, University of Tennessee, Knoxville; Devon M. Burr, University of Tennessee, Knoxville; William M. Dunne, University of Tennessee, Knoxville; Joshua P. Emery, University of Tennessee, Knoxville; Linda C. Kah, University of Tennessee, Knoxville; Molly C. McCanta, University of Tennessee, Knoxville","1","Cambridge University Press","https://doi.org/10.1017/9781316535769","","","","https://www.cambridge.org/highereducation/isbn/9781316535769","9781316535769","25/06/2019","","","9781107145382","22/08/2019","N","Y","PUBLISHED"
"Lin","An Introduction to Python Programming for Scientists and Engineers","","Earth and Environmental Sciences, Physics and Astronomy","Earth and Environmental Science: General Interest, Mathematical Methods","Johnny Wei-Bing Lin, ; Hannah Aizenman, City College, City University of New York; Erin Manette Cartas Espinel, ; Kim Gunnerson, ; Joanne Liu,","1","Cambridge University Press","https://doi.org/10.1017/9781108571531","","","","https://www.cambridge.org/highereducation/isbn/9781108571531","9781108571531","20/08/2022","9781108701129","06/10/2022","","","N","Y","PUBLISHED"
"O'Neill","The Environment and International Relations","","Earth and Environmental Sciences, Politics and International Relations","Environmental Policy, Economics and Law, International Relations and International Organisations","Kate O'Neill, University of California, Berkeley","2","Cambridge University Press","https://doi.org/10.1017/9781107448087","Themes in International Relations","","","https://www.cambridge.org/highereducation/isbn/9781107448087","9781107448087","28/05/2018","9781107671713","06/02/2017","9781107061675","17/04/2017","N","Y","PUBLISHED"
"Dessler","The Science and Politics of Global Climate Change","A Guide to the Debate","Earth and Environmental Sciences, Politics and International Relations","Climate, Politics: General Interest","Andrew E. Dessler, Texas A & M University; Edward A. Parson, University of California, Los Angeles","3","Cambridge University Press","https://doi.org/10.1017/9781316832158","","","","https://www.cambridge.org/highereducation/isbn/9781316832158","9781316832158","17/08/2019","9781316631324","10/10/2019","9781107179424","10/10/2019","N","Y","PUBLISHED"
"de Vries","Sustainability Science","","Earth and Environmental Sciences, Politics and International Relations","Comparative Politics, Environmental Policy, Economics and Law","Bert J. M. de Vries, Universiteit Utrecht, The Netherlands","2","Cambridge University Press","https://doi.org/10.1017/9781009300230","","","","https://www.cambridge.org/highereducation/isbn/9781009300230","9781009300230","07/12/2023","9781009300216","08/02/2024","9781009300193","08/02/2024","N","Y","PUBLISHED"
"Stevenson","Global Environmental Politics","Problems, Policy and Practice","Earth and Environmental Sciences, Politics and International Relations","Environmental Policy, Economics and Law, International Relations and International Organisations","Hayley Stevenson, Universidad Torcuato Di Tella, Buenos Aires","1","Cambridge University Press","https://doi.org/10.1017/9781316344354","","","","https://www.cambridge.org/highereducation/isbn/9781316344354","9781316344354","06/08/2018","9781107547537","05/12/2017","9781107121836","30/11/2017","N","Y","PUBLISHED"
"Shen","Climate Mathematics","Theory and Applications","Earth and Environmental Sciences, Statistics and Probability","Climate, Statistics for Environmental Sciences","Samuel S. P. Shen, San Diego State University; Richard C. J. Somerville, Scripps Institution of Oceanography, University of California, San Diego","1","Cambridge University Press","https://doi.org/10.1017/9781108693882","","","","https://www.cambridge.org/highereducation/isbn/9781108693882","9781108693882","30/07/2019","","","9781108476874","19/09/2019","N","Y","PUBLISHED"
"Mignan","Introduction to Catastrophe Risk Modelling","A Physics-based Approach","Earth and Environmental Sciences, Statistics and Probability","Environmental Science, Statistics for Econometrics, Finance and Insurance","Arnaud Mignan, Mignan Risk Analytics Gmbh, Switzerland, and Institute of Risk Analysis, Prediction & Management (Risks-X), SUSTech, Shenzhen, China","1","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9781009437370","9781009437370","25/10/2024","9781009437349","30/11/2024","9781009437387","30/11/2024","N","N","FORTHCOMING"
"de Haan","Financial Markets and Institutions","A European Perspective","Economics","Economic Theory, Finance and Accountancy","Jakob de Haan, Rijksuniversiteit Groningen, The Netherlands; Dirk Schoenmaker, Erasmus Universiteit Rotterdam; Peter Wierts,","4","Cambridge University Press","https://doi.org/10.1017/9781108643849","","","","https://www.cambridge.org/highereducation/isbn/9781108643849","9781108643849","26/04/2020","9781108713924","25/06/2020","9781108494113","25/06/2020","N","Y","PUBLISHED"
"Champ","Modeling Monetary Economies","","Economics","Economic Theory, International Economics","Bruce Champ, ; Scott Freeman, ; Joseph H. Haslag, University of Missouri, Columbia","5","Cambridge University Press","https://doi.org/10.1017/9781009099639","","","","https://www.cambridge.org/highereducation/isbn/9781009099639","9781009099639","17/06/2022","9781009096508","02/06/2022","9781316515211","02/06/2022","N","Y","PUBLISHED"
"Brooks","Introductory Econometrics for Finance","","Economics","Econometrics and Mathematical Methods, Finance and Accountancy","Chris Brooks, University of Reading","4","Cambridge University Press","https://doi.org/10.1017/9781108524872","","","","https://www.cambridge.org/highereducation/isbn/9781108524872","9781108524872","18/03/2019","9781108436823","16/05/2019","","","N","Y","PUBLISHED"
"Bekaert","International Financial Management","","Economics","Finance and Accountancy, International Economics","Geert Bekaert, ; Robert Hodrick,","3","Cambridge University Press","https://doi.org/10.1017/9781316282274","","","","https://www.cambridge.org/highereducation/isbn/9781316282274","9781316282274","17/08/2019","","","9781107111820","30/11/2017","N","Y","PUBLISHED"
"Towse","A Textbook of Cultural Economics","","Economics","Economics: General Interest","Ruth Towse, Bournemouth University","2","Cambridge University Press","https://doi.org/10.1017/9781108368445","","","","https://www.cambridge.org/highereducation/isbn/9781108368445","9781108368445","26/07/2019","9781108432009","03/10/2019","9781108421683","03/10/2019","N","Y","PUBLISHED"
"Szirmai","Socio-Economic Development","","Economics","Economic Development and Growth","Adam Szirmai, Universiteit Maastricht, Netherlands","2","Cambridge University Press","https://doi.org/10.1017/CBO9781107054158","","","","https://www.cambridge.org/highereducation/isbn/9781107054158","9781107054158","12/09/2018","9781107624498","10/08/2015","9781107045958","06/08/2015","N","Y","PUBLISHED"
"van Marrewijk","The Economics of Developing and Emerging Markets","","Economics","Economic Development and Growth","Charles van Marrewijk, Rijksuniversiteit te Utrecht, The Netherlands; Steven Brakman, Rijksuniversiteit Groningen, The Netherlands; Julia Swart, Rijksuniversiteit te Utrecht, The Netherlands","1","Cambridge University Press","https://doi.org/10.1017/9781107338036","","","","https://www.cambridge.org/highereducation/isbn/9781107338036","9781107338036","16/12/2022","9781107618589","22/12/2022","9781107043336","02/02/2023","N","Y","PUBLISHED"
"Linton","Financial Econometrics","Models and Methods","Economics","Econometrics and Mathematical Methods, Finance and Accountancy","Oliver Linton, University of Cambridge","1","Cambridge University Press","https://doi.org/10.1017/9781316819302","","","","https://www.cambridge.org/highereducation/isbn/9781316819302","9781316819302","08/02/2019","9781316630334","18/04/2019","9781107177154","18/04/2019","N","Y","PUBLISHED"
"Hillman","Public Finance and Public Policy","A Political Economy Perspective on the Responsibilities and Limitations of Government","Economics","Finance and Accountancy, Macroeconomics","Arye L. Hillman, Bar-Ilan University, Israel","3","Cambridge University Press","https://doi.org/10.1017/9781316479780","","","","https://www.cambridge.org/highereducation/isbn/9781316479780","9781316479780","21/12/2018","9781316501801","10/01/2019","9781107136311","10/01/2019","N","Y","PUBLISHED"
"Conklin","Comparative Economic Systems","Objectives, Decision Modes, and the Process of Choice","Economics","Economic Development and Growth, Macroeconomics","David W. Conklin,","1","Cambridge University Press","https://doi.org/10.1017/9781139173612","","","","https://www.cambridge.org/highereducation/isbn/9781139173612","9781139173612","12/10/2018","9780521348898","26/07/1991","9780521344395","26/07/1991","N","Y","PUBLISHED"
"Kandori","Mighty Microeconomics","A Guide to Thinking Like An Economist","Economics","Industrial Economics, Microeconomics","Michihiro Kandori, University of Tokyo","1","Cambridge University Press","https://doi.org/10.1017/9781009161091","","","","https://www.cambridge.org/highereducation/isbn/9781009161091","9781009161091","15/07/2023","9781009161084","24/08/2023","9781009161077","06/07/2023","N","Y","PUBLISHED"
"Wiemer","Macroeconomics for Emerging East Asia","","Economics","Economic Development and Growth, Economic Theory","Calla Wiemer, American Committee on Asian Economic Studies","1","Cambridge University Press","https://doi.org/10.1017/9781009152525","","","","https://www.cambridge.org/highereducation/isbn/9781009152525","9781009152525","18/11/2022","9781009152532","01/12/2022","9781009152518","01/12/2022","N","Y","PUBLISHED"
"Békés","Data Analysis for Business, Economics, and Policy","","Economics","Econometrics and Mathematical Methods","Gábor Békés, ; Gábor Kézdi, University of Michigan, Ann Arbor","1","Cambridge University Press","https://doi.org/10.1017/9781108591102","","","","https://www.cambridge.org/highereducation/isbn/9781108591102","9781108591102","30/04/2021","9781108716208","06/05/2021","9781108483018","06/05/2021","N","Y","PUBLISHED"
"Sundaram","A First Course in Optimization Theory","","Economics","Econometrics and Mathematical Methods","Rangarajan K. Sundaram, Stern School of Business, New York","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511804526","","","","https://www.cambridge.org/highereducation/isbn/9780511804526","9780511804526","05/06/2012","9780521497701","13/06/1996","9780521497190","13/06/1996","N","Y","PUBLISHED"
